Name,Mono mass,Average mass,Chemical formula
Acetic acid,60.021129372,60.052,C2H4O2
p-Hydroxyphenylacetic acid,152.047344122,152.1473,C8H8O3
5-Methoxyindoleacetate,205.073893223,205.2099,C11H11NO3
Imidazoleacetic acid,126.042927446,126.1133,C5H6N2O2
Creatine,131.069476547,131.1332,C4H9N3O2
Ortho-Hydroxyphenylacetic acid,152.047344122,152.1473,C8H8O3
Sarcosine,89.047678473,89.0932,C3H7NO2
Dimethylglycine,103.063328537,103.1198,C4H9NO2
3-Hydroxymandelic acid,168.042258744,168.1467,C8H8O4
Phenylacetylglycine,193.073893223,193.1992,C10H11NO3
Homogentisic acid,168.042258744,168.1467,C8H8O4
Salicyluric acid,195.053157781,195.1721,C9H9NO4
3-Hydroxyphenylacetic acid,152.047344122,152.1473,C8H8O3
Hippuric acid,179.058243159,179.1727,C9H9NO3
Glycine,75.032028409,75.0666,C2H5NO2
Isovaleric acid,102.068079564,102.1317,C5H10O2
Homovanillic acid,182.057908808,182.1733,C9H10O4
Methyl jasmonate,224.141244504,224.3,C13H20O3
2-Phenylglycine,151.063328537,151.1626,C8H9NO2
N-Heptanoylglycine,187.120843415,187.2362,C9H17NO3
Glycyl-glycine,132.053492132,132.1179,C4H8N2O3
Phosphocreatine,211.035806957,211.1131,C4H10N3O5P
2-Methylhippuric acid,193.073893223,193.1992,C10H11NO3
Indolylacryloylglycine,244.08479226,244.246,C13H12N2O3
Ethylenediaminetetraacetic acid,292.090665498,292.2426,C10H16N2O8
Lysyl-Glycine,203.126991425,203.2389,C8H17N3O3
Phenylalanyl-Glycine,222.100442324,222.2405,C11H14N2O3
Tyrosyl-Glycine,238.095356946,238.2399,C11H14N2O4
Glucosamine 6-phosphate,259.045702941,259.151,C6H14NO8P
Glycocholic acid,465.309038113,465.6227,C26H43NO6
