Name,Mono mass,Average mass,Chemical formula
3-Methylhistidine,169.085126611,169.1811,C7H11N3O2
1-Methylhistidine,169.085126611,169.1811,C7H11N3O2
L-Histidine,155.069476547,155.1546,C6H9N3O2
Carnosine,226.106590334,226.2325,C9H14N4O3
Prolyl-Histidine,252.122240398,252.2697,C11H16N4O3
Ergothioneine,229.088497429,229.299,C9H15N3O2S
Alanyl-Histidine,226.106590334,226.2325,C9H14N4O3
N-Acetylhistidine,197.080041233,197.1912,C8H11N3O3
Histidinyl-Alanine,226.106590334,226.2325,C9H14N4O3
Glutaminylhistidine,283.128054047,283.288,C11H17N5O4
Histidinyl-Cysteine,258.078661024,258.297,C9H14N4O3S
Histidinyl-Asparagine,269.112403993,269.2572,C10H15N5O4
Histidinyl-Proline,252.122240398,252.2697,C11H16N4O3
Histidinyl-Valine,254.137890462,254.2856,C11H18N4O3
Imidazoleacetic acid,126.042927446,126.1133,C5H6N2O2
TG(16:0/12:0/4:0),582.485939845,582.907,C35H66O6
TG(18:0/14:0/6:0),666.579840232,667.069,C41H78O6
TG(6:0/10:0/14:0),554.454639716,554.853,C33H62O6
TG(4:0/14:0/15:0),596.50158991,596.934,C36H68O6
TG(4:0/15:0/16:0),624.532890038,624.988,C38H72O6
TG(6:0/16:0/16:0),666.579840232,667.069,C41H78O6
TG(6:0/16:0/18:0),694.61114036,695.123,C43H82O6
TG(16:0/10:0/4:0),554.454639716,554.853,C33H62O6
TG(16:0/14:0/6:0),638.548540103,639.015,C39H74O6
TG(16:0/16:0/6:0),666.579840232,667.069,C41H78O6
TG(4:0/8:0/16:0),526.423339588,526.799,C31H58O6
TG(10:0/16:0/6:0),582.485939845,582.907,C35H66O6
TG(4:0/12:0/16:0),582.485939845,582.907,C35H66O6
TG(4:0/15:0/18:0),652.564190167,653.042,C40H76O6
TG(6:0/16:0/20:0),722.642440489,723.177,C45H86O6
TG(14:0/14:0/4:0),582.485939845,582.907,C35H66O6
TG(16:0/10:0/6:0),582.485939845,582.907,C35H66O6
TG(18:0/14:0/4:0),638.548540103,639.015,C39H74O6
TG(4:0/10:0/14:0),526.423339588,526.799,C31H58O6
TG(6:0/12:0/14:0),582.485939845,582.907,C35H66O6
TG(4:0/14:0/14:0),582.485939845,582.907,C35H66O6
TG(4:0/14:0/16:0),610.517239974,610.961,C37H70O6
TG(4:0/16:0/17:0),652.564190167,653.042,C40H76O6
TG(14:0/16:0/6:0),638.548540103,639.015,C39H74O6
TG(16:0/14:0/4:0),610.517239974,610.961,C37H70O6
TG(6:0/8:0/14:0),526.423339588,526.799,C31H58O6
TG(4:0/12:0/14:0),554.454639716,554.853,C33H62O6
TG(4:0/14:0/18:0),638.548540103,639.015,C39H74O6
1-Phosphatidyl-D-myo-inositol,390.05632767,390.234,C11H19O13P
TG(14:0/16:0/4:0),610.517239974,610.961,C37H70O6
TG(4:0/10:0/16:0),554.454639716,554.853,C33H62O6
TG(6:0/12:0/16:0),610.517239974,610.961,C37H70O6
TG(6:0/14:0/16:0),638.548540103,639.015,C39H74O6
TG(4:0/17:0/15:0),638.548540103,639.015,C39H74O6
Cyclohexane,84.093900384,84.1595,C6H12
Rhenium,186.955750787,186.207,Re
"o,p′-DDT",351.914688823,354.486,C14H9Cl5
"TG(16:0/16:0/22:4(7Z,10Z,13Z,16Z))[iso3]",882.767641004,883.437,C57H102O6
"TG(17:0/17:0/18:4(6Z,9Z,12Z,15Z))[iso3]",854.736340876,855.383,C55H98O6
Cerium,139.905434035,140.116,Ce
Neodymium,141.907718643,144.242,Nd
Lanthanum,138.90634816,138.9055,La
3-Methylpentane,86.109550448,86.1754,C6H14
Terbium,158.92535,158.9254,Tb
Tellurium,129.906222753,127.6,Te
Cer(d18:0/22:1(13Z)),621.605995408,622.076,C40H79NO3
Cesium,132.90544687,132.9055,Cs
TG(14:0/14:0/6:0),610.517239974,610.961,C37H70O6
TG(16:0/14:0/10:0),694.61114036,695.123,C43H82O6
TG(13:0/14:1(9Z)/22:0)[iso6],818.736340876,819.35,C52H98O6
TG(13:0/16:1(9Z)/21:0)[iso6],832.75199094,833.377,C53H100O6
"5Z,13Z-Docosadienoic acid",336.302830528,336.56,C22H40O2
TG(14:0/18:1(11Z)/18:1(11Z)),830.736340876,831.361,C53H98O6
TG(18:1(11Z)/15:0/o-18:0),832.788376449,833.421,C54H104O5
Sodium,22.989769675,22.9898,Na
Rubidium,84.911789341,85.4678,Rb
Vanadium,50.943963675,50.9415,V
Barium,137.905241273,137.327,Ba
Cer(d18:0/24:1(15Z)),649.637295537,650.13,C42H83NO3
Gallium,71.949056008,72.747,GaH3
3-Methylfuran,82.041864813,82.102,C5H6O
TG(8:0/12:0/14:0),610.517239974,610.961,C37H70O6
TG(12:0/14:0/20:0),778.705040747,779.285,C49H94O6
TG(14:0/17:0/18:0),820.75199094,821.366,C52H100O6
Benzyl methyl sulfide,138.05032101,138.23,C8H10S
DG(20:1(11Z)/21:0/0:0)[iso2],692.631875805,693.151,C44H84O5
TG(13:0/16:1(9Z)/20:0)[iso6],818.736340876,819.35,C52H98O6
TG(13:0/18:1(9Z)/20:0)[iso6],846.767641004,847.404,C54H102O6
beta-Hexachlorocyclohexane(HCH),287.860066434,290.83,C6H6Cl6
TG(14:0/16:0/18:1(11Z)),804.720690811,805.323,C51H96O6
"TG(16:0/18:1(11Z)/18:3(6Z,9Z,12Z))",854.736340876,855.383,C55H98O6
Chromium,51.940511904,51.9961,Cr
Aluminum,26.981538441,26.9815,Al
Zinc,63.929146578,65.409,Zn
